"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本鉄道Db3/6形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/日本鉄道Db3/6形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://wikidata.dbpedia.org/resource/Q11421608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/3800系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄2100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","3800形は、かつて日本国有鉄道の前身である鉄道院・鉄道省に在籍したタンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブス製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置4-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1613904
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",62102321
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルマガジン"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリエイ"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-6-2"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダー機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5830形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置4-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-4-0"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランジ"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野戦鉄道提理部"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輪"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-3800SL.jpg"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチーブンソン式弁装置"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従輪"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブス"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁装置"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮総合車両センター"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブス製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5500形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道盛岡工場"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐炭田"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-3800SL.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-3800SL.jpg"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/abstract","3800形は、かつて日本国有鉄道の前身である鉄道院・鉄道省に在籍したタンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",2389
"http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄3800形蒸気機関車?oldid=62102321&ns=0"
"http://ja.dbpedia.org/resource/国鉄5830形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/日本鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.dbpedia.org/resource/野戦鉄道提理部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄3800形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄3800形蒸気機関車"
