"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武内維積"
"http://ja.dbpedia.org/resource/佐賀県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内維積"
"http://ja.dbpedia.org/resource/千葉県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内維積"
"http://ja.dbpedia.org/resource/武内維積","http://www.w3.org/2000/01/rdf-schema#label","武内維積"
"http://ja.dbpedia.org/resource/武内維積","http://www.w3.org/2000/01/rdf-schema#comment","武内 維積（たけうち いせき、1846年3月22日（弘化3年2月25日） - 1903年（明治36年）11月7日）は、明治期の日本の検察官、内務官僚。官選佐賀県知事。幼名・検一郎。"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県知事"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/武内維積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageID",2935964
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageRevisionID",91688329
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県庁"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県庁"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府庁"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日_(旧暦)"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県庁"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田藩"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県知事"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野鉄兜"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山靖彦"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県庁"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖西郡"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/武内維積","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/武内維積","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀県知事"
"http://ja.dbpedia.org/resource/武内維積","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/abstract","武内 維積（たけうち いせき、1846年3月22日（弘化3年2月25日） - 1903年（明治36年）11月7日）は、明治期の日本の検察官、内務官僚。官選佐賀県知事。幼名・検一郎。"
"http://ja.dbpedia.org/resource/武内維積","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武内維積"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageLength",1647
"http://ja.dbpedia.org/resource/武内維積","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武内維積?oldid=91688329&ns=0"
"http://ja.wikipedia.org/wiki/武内維積","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武内維積"
