"subject","predicate","object"
"http://ja.dbpedia.org/resource/MYSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・メカ"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・メカ"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・メカ"
"http://ja.dbpedia.org/resource/ハードコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコア・メカ"
"http://ja.dbpedia.org/resource/ハードコア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハードコア・メカ"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/2000/01/rdf-schema#label","ハードコア・メカ"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://www.w3.org/2000/01/rdf-schema#comment","『ハードコア・メカ』（HARDCORE MECHA）は、RocketPunch Gamesが開発し、アークシステムワークスより発売された2Dアクションゲーム。2019年6月27日よりPlayStation 4、Steamにてダウンロード専用販売開始。2020年10月15日にはNintendo Switch版が発売された。"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アークシステムワークスのゲームソフト"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kickstarterで資金調達したコンピュータゲーム"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/ハードコア・メカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
