"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/2018年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/偽装転入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/大韓民国第19代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/大韓民国第20代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/安哲秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/安哲秀","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/崔順実ゲート事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/金大中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/韓国の政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://www.w3.org/2000/01/rdf-schema#label","国民の党 (大韓民国 2016-)"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://dbpedia.org/ontology/wikiPageID",3777495
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://dbpedia.org/ontology/wikiPageRevisionID",68204248
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-2018)"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-2018)"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民の党_(大韓民国_2016-)"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国民の党_(大韓民国_2016-)?oldid=68204248&ns=0"
"http://ja.wikipedia.org/wiki/国民の党_(大韓民国_2016-)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国民の党_(大韓民国_2016-)"
