"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q665868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ジメオン・ハプスブルク＝ロートリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ナード・デュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/フラームス・ベースボール・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴァン・カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://www.w3.org/2000/01/rdf-schema#label","ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://www.w3.org/2000/01/rdf-schema#comment","ルーヴァン＝ラ＝ヌーヴ (Louvain-la-Neuve; LLN) は、ベルギーのワロン地域、ブラバン・ワロン州にある学園都市である。ルーヴァン・カトリック大学 (l'Université catholique de Louvain; UCL) のキャンパスがある。ルーヴァン・ラ・ヌーヴはフランス語で「新しいルーヴァン」という意味。この「新しいルーヴァン」の町の建設は1969年から始まった。その理由は、ルーヴェン (Leuven) の町にあるルーヴェン大学内部のフランス語話者とオランダ語話者の分離である。"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01spzb"
