"subject","predicate","object"
"http://ja.dbpedia.org/resource/傳田光洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/小川有里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/小林雄次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/淡里茉莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/田丸雅智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/竹林明秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/藤井青銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/ショートショート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://www.w3.org/2000/01/rdf-schema#label","ショートショートの広場"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://www.w3.org/2000/01/rdf-schema#comment","『ショートショートの広場』（ショートショートのひろば）は、講談社から発行されているショートショート集である。なお、2009年刊行分から『ショートショートの花束』と改名。"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星新一の小説"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代の小説の短編集"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のアンソロジー"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageID",923315
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageRevisionID",85449436
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江坂遊"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年代の小説の短編集"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星新一"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷信介"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IN★POCKET"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇想天外_(SF雑誌)"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉行淳之介"
