"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー視覚効果賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/2000/01/rdf-schema#label","ベン・モリス (特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/2000/01/rdf-schema#comment","ベン・モリス（Ben Morris, 1969年または1970年）は、VFXスーパーバイザーである。2007年の映画『ライラの冒険 黄金の羅針盤』によりアカデミー賞視覚効果賞を受章した。"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFXの人物"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageID",4540667
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageRevisionID",88146795
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブ/都会へ行く"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブ_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリーとチョコレート工場"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFXの人物"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ/時間の砂_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦火の馬_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットのクリスマス・キャロル"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアル・ライト&マジック"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベリー"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第71回英国アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第61回英国アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー視覚効果賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル大学"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイノトピア"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
