"subject","predicate","object"
"http://ja.dbpedia.org/resource/ことでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/さぬき高松まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/サンポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/一宮_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/三谷_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/下笠居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/中央町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/中央通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/中新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/中野町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/丸の内_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/丸亀町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/井口町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/仏生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/八坂町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/八栗口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/兵庫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/内町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/円座_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/冠纓神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/前田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/北浜町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/南新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/参議院選白票水増し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/古新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/古馬場町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/古高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/四国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/城東町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/塩上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/塩屋町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/増田昌三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/多肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/大町駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/天神前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/太田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/太田下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/宮脇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/寿町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/屋島_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/川岡_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/川添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/常磐町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/弦打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/扇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/旅篭町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/日本つながるプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/昭和町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/朝日新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/朝日町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/末広町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/本町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/東浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/松島町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/松浦薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/松福町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/林_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/栗林町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
