"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2602560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/日本の漢字書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/清水天山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/井上有一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/佐久市立天来記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/光ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/土田帆山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/安芸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/岡田晃弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/岡田晃弥","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/岡野雅行_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/島根県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/手島右卿","http://www.w3.org/2000/01/rdf-schema#label","手島右卿"
"http://ja.dbpedia.org/resource/手島右卿","http://www.w3.org/2000/01/rdf-schema#comment","手島 右卿（てしま ゆうけい、1901年（明治34年）11月3日 - 1987年（昭和62年）3月27日）は、日本の書家、文化功労者。高知県安芸町（現安芸市）出身。本名・南海巍（なみき）。ニックネームは「ライオンの右卿」。 妻は仮名書家の、長弟と次弟は、いずれも書家のと。宗教家の岡田晃弥は子。元プロサッカー選手でガイナーレ鳥取GMの岡野雅行は孫。"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/手島右卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageID",1204559
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageRevisionID",89262725
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知新聞社"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(高知県)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古法"
