"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/三橋検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/佐山検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/千鳥の曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://wikidata.dbpedia.org/resource/Q11540942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/1614年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/ガサラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/シグルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/万里小路仲房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/三味線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/三条実治_(南北朝時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/上卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/久我通相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/人康親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/仁和寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/仙台藩の役職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
