"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/2000/01/rdf-schema#label","うっでいぽこ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/2000/01/rdf-schema#comment","『うっでいぽこ』（Woody POCO）は、1986年10月22日に日本のデービーソフトから発売されたアクションロールプレイングゲーム。 主人公のぽこを操作し、木の人形にされてしまった理由を知るためにかつて自分を人間にしてくれた妖精を探す事を目的とした、アドベンチャーゲームの要素を持つ横スクロール型アクションロールプレイングゲームである。 開発はデービーソフトが行い、プログラムは同社のパソコン用ソフト『ヴォルガード』（1985年）を手掛けた小林貴樹や松井文也が担当し、音楽は同社のファミリーコンピュータ用ソフト『頭脳戦艦ガル』（1985年）を手掛けた斉藤康仁が担当している。 同年にX1、PC-9801に移植された他、1987年にはファミリーコンピュータ、FM77AV、MSX2に移植された。MSX2版はWindows用ソフトとして2002年にプロジェクトEGGにて、2006年にi-revoにて配信された。FM77AV版は2003年にプロジェクトEGGより配信された。 ファミリーコンピュータ版はゲーム誌『ファミコン通信』の「クロスレビュー」にてシルバー殿堂入りを獲得した。"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvjrl"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デービーソフトのゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-9800シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X1用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM-7シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形を主人公にした物語"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のパソコンゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageID",1623590
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageRevisionID",89232520
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動戦闘メカ_ヴォルガードII"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルブーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骸骨"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイラ_(ゲーム)"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビキニ_(水着)"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義肢"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-revo"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-9800シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デービーソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーステック"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FM-7シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X1用ゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デービーソフトのゲームソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X1_(コンピュータ)"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトEGG"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションパズル"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭脳戦艦ガル"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロール"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロットマシーン"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯱"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
