"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/2000/01/rdf-schema#label","ふたりで半分こ"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://www.w3.org/2000/01/rdf-schema#comment","「ふたりで半分こ」（ふたりではんぶんこ）は、日本の歌。作詞：若谷和子、作曲：ティティーネ・スケーベンス（Titine Schijvens）、編曲：田辺信一、歌：堀江美都子と市場衛とティティーネ&チルドレンコーラス。"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のシングル"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1980年代)"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堀江美都子の楽曲"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/ふたりで半分こ","http://dbpedia.org/ontology/wikiPageID",2924888
