"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/1/9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1/N"
"http://ja.dbpedia.org/resource/Template:1/N","http://dbpedia.org/ontology/wikiPageID",2183469
"http://ja.dbpedia.org/resource/Template:1/N","http://dbpedia.org/ontology/wikiPageRevisionID",90218435
"http://ja.dbpedia.org/resource/Template:1/N","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:1/N","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/Template:1/N","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:1/N","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1/N?oldid=90218435&ns=10"
