"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_太田裕美_どんじゃらほい〜童謡コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/うたのえほん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/うたのおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/かなりや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/きしゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/ゆかいな牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/ろばの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/アンパンマン_にこにこパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/アヴィニョンの橋の上で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/アヴィニョンの橋の上で","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/ザ・童謡ポップス1_クリスマスと冬のうた集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/ジングルベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/タロとジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/フロスティ・ザ・スノーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/フロスティ・ザ・スノーマン","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/三善晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/下司昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/中田喜直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/倍賞千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
