"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q181142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組み込み自己診断"
"http://ja.dbpedia.org/resource/BITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込み自己診断"
"http://ja.dbpedia.org/resource/JTAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込み自己診断"
"http://ja.dbpedia.org/resource/列線交換ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込み自己診断"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://www.w3.org/2000/01/rdf-schema#label","組み込み自己診断"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://www.w3.org/2000/01/rdf-schema#comment","組み込み自己診断（くみこみじこしんだん、英: built-in self-test, or built-in test、BIST, or BIT）は、自己診断機能（じこしんだんきのう、英: self-diagnosis function）ともいい、機械が自分自身を検査できる機構である。技術者は、次のような要件を満たすためにBISTを設計する。 
* 信頼性の向上 
* の短縮 また、次のような制約が伴う。 
* 技術者のアクセス制限 
* 製造時のテスト費用 BISTの主な目的は、複雑さの軽減、それによる費用の削減、そして外部テスト機器（パターンプログラム）への依存を減らすことである。BISTは2つの方法で費用を削減する。 
* テストサイクル期間を短縮する。 
* テスターの制御下で駆動/検査する必要があるI/O信号数を減らすことにより、テスト/プローブのセットアップの複雑さを軽減する。 どちらも、サービスの時間当たり料金の削減につながる。"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保守"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試験装置"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/組み込み自己診断","http://dbpedia.org/ontology/wikiPageID",4623069
"http://ja.dbpedia.org/resource/組み込み自己診断","http://dbpedia.org/ontology/wikiPageRevisionID",90409643
