"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村梅之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.dbpedia.org/resource/嵐三右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.dbpedia.org/resource/嵐珉子","http://www.w3.org/2000/01/rdf-schema#label","嵐珉子"
"http://ja.dbpedia.org/resource/嵐珉子","http://www.w3.org/2000/01/rdf-schema#comment","嵐 珉子（あらし みんし）は歌舞伎役者の名跡。 
* （初 代 嵐珉子） 
* 五代目嵐三右衛門の子、1741–96。 
* 初代 → 初代嵐雛助 → 初代 → 三代目嵐小六（俳名：初代珉子） 
* （） 
* 初代の長男、1774-1801。立役で活躍。 
* 初代 → 叶秀之助 → 三代目中村十蔵 → 二代目嵐雛助（俳名：二代目眠獅） 
* 
* 四代目嵐小六の門下、1805–59。 
* → 九代目嵐三右衛門 → 三代目嵐珉子（＝ 三代目） 
* 
* はじめ八代目岩井半四郎の養子、のち三代目の養子、生没年不詳。 
* 岩井やまと → 岩井喜代三 → 四代目叶珉子 → 四代目嵐珉子 → 十代目嵐三右衛門 
* 
* 四代目嵐璃寛の門弟、1854-1905。 
* 中村梅之助 → → 嵐璃京 → 五代目嵐珉子 
* 
* 六代目市川團之助の門弟、のちに廃業、1915-??。 
* 六代目嵐珉子 → 市川のし松"
"http://ja.dbpedia.org/resource/嵐珉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐珉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageID",2921617
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageRevisionID",78432885
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛三郎"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子_(6代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子_(5代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團之助_(6代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐三右衛門_(10代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐璃寛_(4代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐璃三郎"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐三右衛門"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐小六_(3代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐小六"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村梅之助"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐秀之助"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村十蔵"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶珉子"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(8代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶雛助"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐三右衛門_(9代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐岩次郎"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐雛助_(2代目)"
"http://ja.dbpedia.org/resource/嵐珉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/嵐珉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/嵐珉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/嵐珉子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嵐珉子"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/abstract","嵐 珉子（あらし みんし）は歌舞伎役者の名跡。 
* （初 代 嵐珉子） 
* 五代目嵐三右衛門の子、1741–96。 
* 初代 → 初代嵐雛助 → 初代 → 三代目嵐小六（俳名：初代珉子） 
* （） 
* 初代の長男、1774-1801。立役で活躍。 
* 初代 → 叶秀之助 → 三代目中村十蔵 → 二代目嵐雛助（俳名：二代目眠獅） 
* 
* 四代目嵐小六の門下、1805–59。 
* → 九代目嵐三右衛門 → 三代目嵐珉子（＝ 三代目） 
* 
* はじめ八代目岩井半四郎の養子、のち三代目の養子、生没年不詳。 
* 岩井やまと → 岩井喜代三 → 四代目叶珉子 → 四代目嵐珉子 → 十代目嵐三右衛門 
* 
* 四代目嵐璃寛の門弟、1854-1905。 
* 中村梅之助 → → 嵐璃京 → 五代目嵐珉子 
* 
* 六代目市川團之助の門弟、のちに廃業、1915-??。 
* 六代目嵐珉子 → 市川のし松"
"http://ja.dbpedia.org/resource/嵐珉子","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/嵐珉子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嵐珉子?oldid=78432885&ns=0"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.dbpedia.org/resource/嵐小六_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子"
"http://wikidata.dbpedia.org/resource/Q16276856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.dbpedia.org/resource/嵐みん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.dbpedia.org/resource/嵐みん子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嵐珉子"
"http://ja.wikipedia.org/wiki/嵐珉子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嵐珉子"
