"subject","predicate","object"
"http://ja.dbpedia.org/resource/2インチVTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/RKB毎日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/TBS土曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/おくさまは18歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お荷物小荷物"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/2000/01/rdf-schema#label","お荷物小荷物"
"http://ja.dbpedia.org/resource/お荷物小荷物","http://www.w3.org/2000/01/rdf-schema#comment","『お荷物小荷物』（おにもつこにもつ）は、1970年10月17日から1971年2月13日まで、朝日放送(ABC)製作でTBS系列で放送されていたドラマである。"
