"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子20km競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・カベシーニャ"
"http://wikidata.dbpedia.org/resource/Q482739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナ・カベシーニャ"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://www.w3.org/2000/01/rdf-schema#label","アナ・カベシーニャ"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://www.w3.org/2000/01/rdf-schema#comment","アナ・カベシーニャ（Ana Cabecinha、1984年4月29日 - ）はポルトガルの女子陸上競技選手。専門は競歩。"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n1j_"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ポルトガル代表選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子競歩選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの女子陸上競技選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権ポルトガル代表選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageID",2370572
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageRevisionID",84208577
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ポルトガル代表選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ヨーロッパジュニア陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパジュニア陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競歩"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子競歩選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの女子陸上競技選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権ポルトガル代表選手"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iaaf_name"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/abstract","アナ・カベシーニャ（Ana Cabecinha、1984年4月29日 - ）はポルトガルの女子陸上競技選手。専門は競歩。"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナ・カベシーニャ"
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://dbpedia.org/ontology/wikiPageLength",548
"http://ja.dbpedia.org/resource/アナ・カベシーニャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナ・カベシーニャ?oldid=84208577&ns=0"
"http://ja.wikipedia.org/wiki/アナ・カベシーニャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナ・カベシーニャ"
