"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/1954年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/1969年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/1993年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/2005年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/にっぽん!歴史鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/マンキンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/三重ノ海剛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/両国国技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/両国駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/住吉廣行_(絵師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/出羽ノ花國市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/北海道出身の横綱一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/四股名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/大相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/大鵬幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/安田学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/式守伊之助_(40代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/彦山光三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/断髪式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/日本相撲協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/日本相撲協会","http://ja.dbpedia.org/property/子団体","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/朝潮太郎_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/東京都の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/松阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/桂川質郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/横綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/横綱土俵入り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/横綱審議委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/横網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/池田雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/白鵬翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/2000/01/rdf-schema#label","相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/2000/01/rdf-schema#comment","相撲博物館（すもうはくぶつかん）は、東京都墨田区の国技館内にある、日本の国技といわれる相撲の資料を収蔵した施設である。公益財団法人日本相撲協会が運営している。"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本所"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田区の博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年開設の博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田区のスポーツ"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の登録博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageID",260841
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageRevisionID",91330825
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(相撲)"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本場所"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠正"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井鶴三"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸員"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乃国康"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱審議委員会"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横網"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花籠"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若乃花幹士_(初代)"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田区の博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定款"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鵬幸喜"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田の山晋松"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄附行為"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重ノ海剛司"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前国技館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田山"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年開設の博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃錦清隆"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国技"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田区のスポーツ"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年寄"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川武雄"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝潮太郎_(4代)"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島_(相撲)"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島一博"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武双山正士"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の登録博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本所"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽ノ花國市"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太寿山忠明"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山勝男"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代の富士貢"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sumo.or.jp/KokugikanSumoMuseum/"
"http://ja.dbpedia.org/resource/相撲博物館","http://xmlns.com/foaf/0.1/name","Sumo Museum"
"http://ja.dbpedia.org/resource/相撲博物館","http://xmlns.com/foaf/0.1/name","相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相撲"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/postalCode","130-0015"
"http://ja.dbpedia.org/resource/相撲博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6971
"http://ja.dbpedia.org/resource/相撲博物館","http://www.georss.org/georss/point","35.69713888888889 139.79352777777777"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.794
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/収蔵作品数","--12-31"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/mapType","Tokyo city"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/url","https://www.sumo.or.jp/KokugikanSumoMuseum/"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/名称","Sumo Museum"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/名称","相撲博物館"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/所在地","東京都墨田区横網1-3-28"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/所在地郵便番号",130
