"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/2000/01/rdf-schema#label","ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1792年に成立した国家・領域"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/2004/02/skos/core#prefLabel","ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://dbpedia.org/ontology/wikiPageID",211030
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://dbpedia.org/ontology/wikiPageRevisionID",63427401
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケンタッキー州?oldid=63427401&ns=14"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/ケンタッキー・カーネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/ケンタッキー・カーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/ケンタッキー州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/ケンタッキー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/友好園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の保健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の科学技術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://wikidata.dbpedia.org/resource/Q6808866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
