"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(タイトー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフォース"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/2000/01/rdf-schema#label","エンフォース"
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/2000/01/rdf-schema#comment","『エンフォース』(Enforce)はタイトーから1989年に稼動開始したアーケード用ガンシューティングゲームである。"
"http://ja.dbpedia.org/resource/エンフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大型筐体ゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイトーのアーケードゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のアーケードゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageID",916035
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageRevisionID",92248944
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード4/新たなる希望"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIPスイッチ"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイトーのアーケードゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のアーケードゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーセプター"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大型筐体ゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトー"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチネンタルサーカス"
"http://ja.dbpedia.org/resource/エンフォース","http://xmlns.com/foaf/0.1/name","エンフォース"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_game"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/date","[AC]:1989年"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/タイトー"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/id","arcade_enforce"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/plat","アーケード[AC]"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/pub","タイトー"
"http://ja.dbpedia.org/resource/エンフォース","http://ja.dbpedia.org/property/title","エンフォース"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/abstract","『エンフォース』(Enforce)はタイトーから1989年に稼動開始したアーケード用ガンシューティングゲームである。"
"http://ja.dbpedia.org/resource/エンフォース","http://dbpedia.org/ontology/wikiPageLength",1536
"http://ja.dbpedia.org/resource/エンフォース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンフォース?oldid=92248944&ns=0"
"http://ja.dbpedia.org/resource/エンフォース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンフォース"
"http://ja.dbpedia.org/resource/大型筐体ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフォース"
"http://ja.dbpedia.org/resource/浅野孝已","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフォース"
"http://wikidata.dbpedia.org/resource/Q11291452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンフォース"
"http://ja.wikipedia.org/wiki/エンフォース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンフォース"
