"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q827077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/MI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/PIASエンタテインメント・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/メンフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/メンフィス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://www.w3.org/2000/01/rdf-schema#label","メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://www.w3.org/2000/01/rdf-schema#comment","メンフィス・インダストリーズ（Memphis Industries） は、イギリス・ロンドンのインディペンデント・レコードレーベル。主にインディー・ロックバンドが多く所属している。The Go! TeamやField Musicを輩出したことで知られる。"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qm_1"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・レーベル"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのレコード・レーベル"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの企業"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageID",2599672
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",76835371
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの企業"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FieldMusic.jpg"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ゴー!チーム"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Go_Team_Accelerator_2004.jpg"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・レーベル"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ポップ"
