"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6121408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李氏朝鮮の家族制度"
"http://ja.dbpedia.org/resource/一夫多妻制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮の家族制度"
"http://ja.dbpedia.org/resource/李氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮の家族制度"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://www.w3.org/2000/01/rdf-schema#label","李氏朝鮮の家族制度"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://www.w3.org/2000/01/rdf-schema#comment","李氏朝鮮の家族制度について説明する。 李氏朝鮮の社会の単位は個人ではなく家族であり、李氏朝鮮の社会は家族を中心に形成運営されて来た。李氏朝鮮時代の家父長的家族制度は、政教の根本理念に採択された儒教でさらに厳格に統制され、生活の規範と儀式は全て儒教の教えによることを強要された。 李氏朝鮮時代の家長の権利は、高麗の時よりももっと強化された。たとえば、子孫・妻妾・奴婢が、謀反・反逆以外の罪状で父母や家長を官庁に告訴すると、かえって告訴した者の方が極刑を受けることになっていた。更に仁祖の時には、家長の反逆陰謀を告発しても、人倫を害する罪は反逆罪に劣らず重いと言って、先に死刑にしたことまであった。李氏朝鮮時代には、綱常罪に対しても反逆罪と同等に厳重に扱った。これと反対に、尊長に対する絶対服従と犠牲精神から湧き出る孝行や貞烈は、国家で大きく奨励したのは当然のことだった。 このようにその権威を国家から保証を受ける家長は、内では、先祖の祭祀を主宰し、家庭の管理、家族の扶養、分家や養子縁組、子女の婚姻・教育・懲戒・売買などに関する全権を持って家族成員を統率した。また、外では民間の契約は家長の署名なしには成立しなかったし、官庁でも家長を相手に全てのことを処理した。"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族制度"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageID",2245805
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageRevisionID",91752176
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴婢"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓服"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家長"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家廟"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士大夫"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗族"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族制度"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
