"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12612473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/壬午軍乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/大院君政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/明成皇后_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/李允用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/李載先","http://www.w3.org/2000/01/rdf-schema#label","李載先"
"http://ja.dbpedia.org/resource/李載先","http://www.w3.org/2000/01/rdf-schema#comment","李 載先（イ・ジェソン、朝鮮語:이재선、? - 1881年10月28日）は、李氏朝鮮末期の武臣・政治家。 興宣大院君李昰応の最初の息子だったが庶子であり、技女妾が産んだ。高宗李㷩と興親王李載冕の異母兄である。哲宗末期、に及第し、高宗の即位後は軍官職を歴任した。1874年11月に摂政であった興宣大院君がグォルムン出入りを拒否されて権力の座から追放された後も、ずっと軍官を務めた。 1881年、興宣大院君の追放に不満を抱いた大院君の側近は、衛正斥邪と結託して高宗と閔妃を廃位させ、載先を国王に推戴しようとした。同年8月29日に広州南漢山城の兵士たちが義禁府にこれを報告し、さらに載先の妹婿李允用が高宗と閔妃を訪ねて直接暴露した。同年9月3日、政変関係者30人が各所で義禁府に逮捕されると同時に、載先も弾劾を受けた。文武高官たちの弾劾、糾弾の最後に、載先は済州島へ流刑された。政変関係者30人は義禁府の尋問後に斬首刑とされた。1881年10月28日、載先は高宗のを受けて死んだ。"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した朝鮮の人物"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王族"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の武臣"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀生"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/李載先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全州李氏"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageID",3762726
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageRevisionID",82753305
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
