"subject","predicate","object"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/2000/01/rdf-schema#label","エステロ湾 (フロリダ州)"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/2000/01/rdf-schema#comment","エステロ湾（エステロわん、英語: Estero Bay）はアメリカ合衆国フロリダ州西岸、の南東にある湾。長くて浅く、面積はおよそ39平方キロメートル。西側はバリアー島の列（、ロングキー、ラバーズキー、ブラック島、ビッグヒッコリー島、リトルヒッコリー島）で、4箇所（北からマタンザスパス、ビッグカルロスパス、ニューパス、ビッグヒッコリーパス）でメキシコ湾と繋がっている。湾周辺には、フォートマイヤーズビーチおよび未編入地域エステロがある。とが注いでいる。 湾の北半分は1966年にエステロ湾保護区州立公園に指定され、南半分も1983年に加えられた。"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ湾"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州の湾"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潟湖"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageID",3271382
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageRevisionID",64663611
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニータスプリングス"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潟湖"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートマイヤーズビーチ"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステロ島"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステロ川_(フロリダ州)"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ湾"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州の湾"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インペリアル川__(フロリダ州)"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアー島"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Us-stub"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.4106
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.georss.org/georss/point","26.410555555555554 -81.86527777777778"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.8653
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/abstract","エステロ湾（エステロわん、英語: Estero Bay）はアメリカ合衆国フロリダ州西岸、の南東にある湾。長くて浅く、面積はおよそ39平方キロメートル。西側はバリアー島の列（、ロングキー、ラバーズキー、ブラック島、ビッグヒッコリー島、リトルヒッコリー島）で、4箇所（北からマタンザスパス、ビッグカルロスパス、ニューパス、ビッグヒッコリーパス）でメキシコ湾と繋がっている。湾周辺には、フォートマイヤーズビーチおよび未編入地域エステロがある。とが注いでいる。 湾の北半分は1966年にエステロ湾保護区州立公園に指定され、南半分も1983年に加えられた。"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エステロ湾_(フロリダ州)"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://dbpedia.org/ontology/wikiPageLength",542
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エステロ湾_(フロリダ州)?oldid=64663611&ns=0"
"http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.865280151367 26.410554885864)"
"http://wikidata.dbpedia.org/resource/Q5401013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)"
"http://ja.wikipedia.org/wiki/エステロ湾_(フロリダ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エステロ湾_(フロリダ州)"
