"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリノヴァンテス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/エディス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/AFCサドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/A・グレイス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/イーサン・ワドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ウィリー・ロットのコテージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ウィーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/エドマンド殉教王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/エネイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/エリザベス・ギャレット＝アンダースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/エリック・アシュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/キャヴェンディッシュ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/クラクトン文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/サフォーク種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/サマーヒル・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/サマーヒル・スクール","http://ja.dbpedia.org/property/county","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ザ・ダークネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ザ・ダークネス","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/シロバナヨウシュチョウセンアサガオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジネッタ・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジュドモントファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジュライカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジョゼフ・コンラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジョン・コンスタブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジョン・ド・ラ・ポール_(第2代サフォーク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ジョー・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ストレイトガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/スピードシンボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ソールベイの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ダルハムホールスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ダン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/チェヴァリーパークスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/チャンピオンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/デイヴィッド・モカッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/トゥーダーンホット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ナショナルスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ナスルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ニューマーケット_(サフォーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ニューマーケット競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/バーニー・エクレストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ヒラコテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ピータールーの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
"http://ja.dbpedia.org/resource/ブライアン・イーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク州"
