"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2590636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/1684年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/三線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/向氏辺土名殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/国立劇場おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/奥平朝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/安谷屋若松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/平敷屋朝敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/恩納節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/新井白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/毛氏豊見城殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/沖縄県の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/犬飼公之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/玉城朝薫","http://www.w3.org/2000/01/rdf-schema#label","玉城朝薫"
"http://ja.dbpedia.org/resource/玉城朝薫","http://www.w3.org/2000/01/rdf-schema#comment","玉城朝薫（たまぐすく ちょうくん、康熙23年8月2日（1684年9月11日） - 雍正12年1月26日（1734年3月1日））は琉球王国の官僚、劇作家、演出家。組踊を創始した。向氏辺土名殿内十世で唐名は向受祐（しょうじゅゆう）、童名を思五郎といい、尚真王の三男：尚韶威・今帰仁王子朝典の後裔。"
"http://ja.dbpedia.org/resource/玉城朝薫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnb_3"
"http://ja.dbpedia.org/resource/玉城朝薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/玉城朝薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の歌人"
"http://ja.dbpedia.org/resource/玉城朝薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/玉城朝薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1684年生"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageID",329044
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageRevisionID",84368297
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタカシラ"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚貞王"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚益王"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛水流"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見嶺親方盛幸"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の歌人"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏辺土名殿内"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1684年生"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田_(浦添市)"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正帝"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦添市"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新里親方朝住"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫の墓"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
