"subject","predicate","object"
"http://ja.dbpedia.org/resource/明里橋通り","http://www.w3.org/2000/01/rdf-schema#label","明里橋通り"
"http://ja.dbpedia.org/resource/明里橋通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageID",2127056
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageRevisionID",82570789
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県内の通り"
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県内の通り"
"http://ja.dbpedia.org/resource/明里橋通り","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/明里橋通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明里橋通り?oldid=82570789&ns=0"
"http://ja.dbpedia.org/resource/明里橋通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明里橋通り"
"http://ja.dbpedia.org/resource/福井県道115号殿下福井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明里橋通り"
"http://ja.dbpedia.org/resource/福井県道251号本郷福井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明里橋通り"
"http://ja.dbpedia.org/resource/福井県道6号福井四ヶ浦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明里橋通り"
"http://wikidata.dbpedia.org/resource/Q11512646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明里橋通り"
"http://ja.wikipedia.org/wiki/明里橋通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明里橋通り"
