"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q690283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/パトリック・ドヴェール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/フランス国立高等演劇学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/7月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/インド夜想曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/インド夜想曲","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/キリング・ゾーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/キリング・ゾーイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/サブウェイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/シンク・オア・スイム_イチかバチか俺たちの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/シンク・オア・スイム_イチかバチか俺たちの夢","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ベネックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
