"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッダーリ経","http://www.w3.org/2000/01/rdf-schema#label","バッダーリ経"
"http://ja.dbpedia.org/resource/バッダーリ経","http://www.w3.org/2000/01/rdf-schema#comment","『バッダーリ経』（バッダーリきょう、巴: Bhaddāli-sutta, バッダーリ・スッタ）とは、パーリ仏典経蔵中部に収録されている第65経。『跋陀利経』（ばつだりきょう）、『跋陀和利経』（ばつだわりきょう）とも。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第194経「」等がある。 釈迦が、比丘に戒律や僧伽について説く。"
"http://ja.dbpedia.org/resource/バッダーリ経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageID",3205320
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageRevisionID",71270554
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園精舎"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跋陀和利経_(中阿含)"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部_(パーリ)"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッダーリ"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中阿含経"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎衛城"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
