"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q685336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/栄光の手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/つる植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/インドボダイジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/インド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/コショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/コショウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/コショウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/ナントゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/ネルノダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツ"
"http://ja.dbpedia.org/resource/ヒハツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒハツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒハツ","http://www.w3.org/2000/01/rdf-schema#label","ヒハツ"
"http://ja.dbpedia.org/resource/ヒハツ","http://www.w3.org/2000/01/rdf-schema#comment","ヒハツ（畢撥、学名: Piper longum）は、コショウ科コショウ属に属するつる性木本の1種である。インド原産であるが、アジア南部で広く栽培されている。インドナガコショウともよばれる。果実はコショウに似た風味をもち、コショウと同様にスパイス（香辛料）として利用されている。植物の学名の起点であるリンネの『植物の種』(1753年) で記載された植物 (つまり最初に学名が与えられた植物) の1つである。 コショウを意味する英語の「pepper」は、もともとサンスクリットでヒハツを意味する「pippali」に由来する。漢名の「蓽抜」（繁体字: 蓽拔、簡体字: 荜拔）も同じ語に由来し、和名の「ヒハツ」はこの漢名に基づく。なお、英語で long pepper (ナガコショウ) とよばれる植物には同属のヒハツモドキ (P. retrofractum；日本の沖縄県では「ピパーチ」等の名で利用され「ヒハツ」と呼ばれることもある) もあるが、こちらはインドネシアのジャワ島などに分布する別種であり、ジャワナガコショウともよばれる。"
"http://ja.dbpedia.org/resource/ヒハツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pjw1"
"http://ja.dbpedia.org/resource/ヒハツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノアミン酸化酵素阻害薬"
"http://ja.dbpedia.org/resource/ヒハツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香辛料"
"http://ja.dbpedia.org/resource/ヒハツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コショウ科"
"http://ja.dbpedia.org/resource/ヒハツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageID",2153065
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageRevisionID",92278573
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドシナ半島"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互生"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤジュル・ヴェーダ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デナリウス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌雄異株"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モノアミン酸化酵素阻害薬"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタルヴァ・ヴェーダ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Langer_Pfeffer_AW_20151224.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核果"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄しべ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナモン"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピペリン"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミックススパイス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ人"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱頭"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花序"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piper_longum_plant.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pipramol.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクレン類"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒハツモドキ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香辛料"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒポクラテス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ属"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ目"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ科"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コショウ科"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苞"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つる性"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記載"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオフラストゥス"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:पिप्पलि"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉縁"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物の種"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosyou.jp/"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosyou.jp/product/long-pepper/%7Ctitle=%E3%83%AD%E3%83%B3%E3%82%B0%E3%83%9A%E3%83%83%E3%83%91%E3%83%BC"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbfoods.co.jp/sbsoken/jiten/search/detail/00136.html%7Ctitle=%E3%83%AD%E3%83%B3%E3%82%B0%E3%83%9A%E3%83%83%E3%83%91%E3%83%BC%EF%BC%8FLong"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://powo.science.kew.org/taxon/urn:lsid:ipni.org:names:682031-1%7Ctitle=''Piper"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://print.google.com/print%3Fhl=en&id=7IHcZ21dyjwC&dq=black+pepper+long+pepper&prev=http:/print.google.com/print%3Fhl%3Den%26lr%3D%26ie%3DUTF-8%26q%3Dblack%2Bpepper%2Blong%2Bpepper%26btnG%3DSearch&lpg=PA90&pg=PA89&sig=FvKr3MxwTnzkahYe5RfZb4bbrck"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/name","long pepper, Indian long pepper, jaborandi pepper"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/name","ヒハツ"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/name","ヒハツ (畢撥)、インドナガコショウ、ナガコショウ"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド系文字"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Herbs_&_spices"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:繁体字"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ipa"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡体字"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/homepage","https://kosyou.jp/"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_longum_plant.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langer_Pfeffer_AW_20151224.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipramol.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_longum_print.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_longum_kz02.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_longum_with_fruits.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_longum_plant.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/caption",1
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/image","Piper longum kz02.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/image","Piper longum with fruits.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/image","Piper longum print.jpg"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/totalWidth",600
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/名称","ヒハツ"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/和名","ヒハツ 、インドナガコショウ、ナガコショウ"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/色","植物界"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/英名","long pepper, Indian long pepper, jaborandi pepper"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/シノニム","*Chavica longa  H.Karst., 1886
*Chavica roxburghii Miq., 1843
*Piper latifolium W.Hunter, 1809
*Piper roxburghii  J.Presl, 1846
*Piper sarmentosum Wall., 1832
*Piper turbinatum Noronha, 1790"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/綱階級なし","モクレン類"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/captionAlign","left"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/属","コショウ属"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/目","コショウ目"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/科","コショウ科"
"http://ja.dbpedia.org/resource/ヒハツ","http://ja.dbpedia.org/property/種","ヒハツ"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/colourName","植物界"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Chavica longa (L.) H.Karst., 1886"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Piper latifolium W.Hunter, 1809"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Chavica roxburghii Miq., 1843"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Piper sarmentosum Wall., 1832"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Piper turbinatum Noronha, 1790"
"http://ja.dbpedia.org/resource/ヒハツ","http://dbpedia.org/ontology/synonym","*Piper roxburghii (Miq.) J.Presl, 1846"
