"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ブラック・スペーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ボウリング・フォー・コロンバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/メキシカン・マフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/メルボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ヤング・メイレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/少年犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/愚連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/高木淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/アンダーグラウンド_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/オウニー・マドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/グランド・セフト・オートIVの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/シャド・ガスパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ジェネレーションX_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://www.w3.org/2000/01/rdf-schema#label","ストリート・ギャング"
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://dbpedia.org/ontology/wikiPageID",297235
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://dbpedia.org/ontology/wikiPageRevisionID",2594227
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートギャング"
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストリートギャング"
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストリート・ギャング"
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ストリート・ギャング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストリート・ギャング?oldid=2594227&ns=0"
"http://ja.wikipedia.org/wiki/ストリート・ギャング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストリート・ギャング"
