"subject","predicate","object"
"http://ja.dbpedia.org/resource/アインシュタイン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/アメリカ合衆国の競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/キップデヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/キーンランド競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/サドラーズウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/スパイツタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/ダークエンジェル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/チーフベアハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/デカーチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/ベストインショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://www.w3.org/2000/01/rdf-schema#label","メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://www.w3.org/2000/01/rdf-schema#comment","メーカーズマークマイルステークス（Maker's Mark Mile Stakes）は、アメリカ合衆国ケンタッキー州のキーンランド競馬場にて開催される競馬の競走である。"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c23kg"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の競馬の競走"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageID",1404272
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageRevisionID",89059123
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・マゴーヒー"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリオ・ヴェラスケス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・プラード"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ファリシュ"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・プレッチャー"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キップデヴィル"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・バーバー"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヴェラスケス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイズダン"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズボロファーム"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・カステリャーノ"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・サントス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ドライスデール"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマーク"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ベイリー"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の競馬の競走"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・ルパルー"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカドル"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインスターファーム"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンペイトリオット"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント・デザーモ"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ダトロー・ジュニア"
