"subject","predicate","object"
"http://ja.dbpedia.org/resource/小柴垣草紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋法師絵詞"
"http://ja.dbpedia.org/resource/春画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋法師絵詞"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://www.w3.org/2000/01/rdf-schema#label","袋法師絵詞"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://www.w3.org/2000/01/rdf-schema#comment","袋法師絵詞（ふくろほうしえことば）は、日本の春画古絵巻である。春画の絵巻としては小柴垣草紙とともに古いほうに属し、流布した。"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポルノグラフィ"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageID",1577990
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageRevisionID",44793167
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨守惟久"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子禁制"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春画"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田和彦"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中州"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉具慶"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢惟久"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻物"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀神社"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柴垣草紙"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本阿弥光悦"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポルノグラフィ"
