"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/2000/01/rdf-schema#label","エジプトのキックボクサー"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","エジプトのキックボクサー"
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://dbpedia.org/ontology/wikiPageID",1380246
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",22985070
"http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エジプトのキックボクサー?oldid=22985070&ns=14"
"http://ja.dbpedia.org/resource/アミール・ゼヤダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー"
"http://ja.dbpedia.org/resource/アミール・ゼヤダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー"
"http://ja.dbpedia.org/resource/ヘスディ・ゲルゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー"
"http://ja.dbpedia.org/resource/ヘスディ・ゲルゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー"
"http://wikidata.dbpedia.org/resource/Q9460861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトのキックボクサー"
