"subject","predicate","object"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://www.w3.org/2000/01/rdf-schema#label","パク・チュンジェ"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageID",4252173
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageRevisionID",80530716
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageLength",68
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パク・チュンジェ?oldid=80530716&ns=0"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パク・チュンジェ"
"http://ja.wikipedia.org/wiki/パク・チュンジェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パク・チュンジェ"
