"subject","predicate","object"
"http://ja.dbpedia.org/resource/E・J・マニュエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/E・J・マニュエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/J・T・トーマス_(ディフェンシブバック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/J・T・トーマス_(ディフェンシブバック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://www.w3.org/2000/01/rdf-schema#label","フロリダ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://dbpedia.org/ontology/wikiPageID",4097674
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",76801830
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
