"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11466827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘倉","http://www.w3.org/2000/01/rdf-schema#label","山口弘倉"
"http://ja.dbpedia.org/resource/山口弘倉","http://www.w3.org/2000/01/rdf-schema#comment","山口 弘倉（やまぐち ひろくら、享保18年（1733年）- 明和5年8月4日（1768年9月14日））は、常陸牛久藩の嫡子。第4代藩主・山口弘豊の四男。正室は本多忠如の娘。子は娘（山口弘務正室）。通称、兵部。 父・弘豊の娘婿で第5代牛久藩主となった山口弘長の養嗣子となり、宝暦6年（1756年）徳川家重に拝謁する。しかし、家督を相続することなく明和5年（1768年）に早世した。代わって、弟の山口弘道が嫡子となった。"
"http://ja.dbpedia.org/resource/山口弘倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛久山口氏"
"http://ja.dbpedia.org/resource/山口弘倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/山口弘倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1733年生"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageID",1157335
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageRevisionID",92524267
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1733年生"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日_(旧暦)"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久藩"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛久山口氏"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘長"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘豊"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘道"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘務"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠如"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/山口弘倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/abstract","山口 弘倉（やまぐち ひろくら、享保18年（1733年）- 明和5年8月4日（1768年9月14日））は、常陸牛久藩の嫡子。第4代藩主・山口弘豊の四男。正室は本多忠如の娘。子は娘（山口弘務正室）。通称、兵部。 父・弘豊の娘婿で第5代牛久藩主となった山口弘長の養嗣子となり、宝暦6年（1756年）徳川家重に拝謁する。しかし、家督を相続することなく明和5年（1768年）に早世した。代わって、弟の山口弘道が嫡子となった。"
"http://ja.dbpedia.org/resource/山口弘倉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘倉","http://dbpedia.org/ontology/wikiPageLength",431
"http://ja.dbpedia.org/resource/山口弘倉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口弘倉?oldid=92524267&ns=0"
"http://ja.dbpedia.org/resource/山口弘務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘務","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘豊","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘道","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口弘長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/山口氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/本多忠如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.dbpedia.org/resource/本多忠籌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弘倉"
"http://ja.wikipedia.org/wiki/山口弘倉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口弘倉"
