"subject","predicate","object"
"http://ja.dbpedia.org/resource/Grace_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://wikidata.dbpedia.org/resource/Q4948424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/オオバイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/天才を育てた女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/婦中バイパス_(国道359号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/婦中町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/富山少年少女合唱団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/富山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県中央植物園"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://www.w3.org/2000/01/rdf-schema#label","富山県中央植物園"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://www.w3.org/2000/01/rdf-schema#comment","富山県中央植物園（とやまけんちゅうおうしょくぶつえん、Botanic Gardens of Toyama）は、富山県富山市に所在する植物園。運営は公益財団法人 花と緑の銀行が行っている。日本植物園協会、富山県博物館協会会員。"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の博物館"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年開設の博物館"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageID",3591737
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageRevisionID",91125190
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロムナード"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年開設の博物館"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦中町"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速星駅"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオバイチジク"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山植物"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンフレット"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン科"
"http://ja.dbpedia.org/resource/富山県中央植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の博物館"
