"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11227836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KHexEdit"
"http://ja.dbpedia.org/resource/KDEアプリケーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHexEdit"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/2000/01/rdf-schema#label","KHexEdit"
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/2000/01/rdf-schema#comment","KHexEdit（ケーヘックスエディット）は KDE 用のバイナリエディタである。"
"http://ja.dbpedia.org/resource/KHexEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/KHexEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーティリティソフトウェア"
"http://ja.dbpedia.org/resource/KHexEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageID",1409281
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageRevisionID",82308438
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディタ"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリエディタ"
