"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾推理作家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/台湾推理作家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/台湾角川ライトノベル&イラスト大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/台湾角川ライトノベル&イラスト大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/島田荘司推理小説賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/島田荘司推理小説賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/浮文字新人賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/浮文字新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/皇冠大衆小説賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/皇冠大衆小説賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2000/01/rdf-schema#label","台湾の文学賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://dbpedia.org/ontology/wikiPageID",2842273
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://dbpedia.org/ontology/wikiPageRevisionID",53246508
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの文学賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の文学賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の文学"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の文学賞"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の文学賞?oldid=53246508&ns=14"
"http://wikidata.dbpedia.org/resource/Q9586397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の文学賞"
