"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18700890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/フリー・ガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースのキャスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/ヤッさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/ヤメ判_新堂謙介_殺しの事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/中村頼宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/京都迷宮案内の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/四畳半神話大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/天才刑事・野呂盆六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/小川剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生_(俳優)"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小川剛生_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
