"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/2000/01/rdf-schema#label","BRILLIANT PICTURES"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/2000/01/rdf-schema#comment","『BRILLIANT PICTURES』（ブリリアント・ピクチャーズ）は、横関敦のアルバム。"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横関敦のアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイチクエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageID",2299746
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageRevisionID",81493569
