"subject","predicate","object"
"http://ja.dbpedia.org/resource/アキバ・ベン・ヨセフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ユダヤ戦争"
"http://ja.dbpedia.org/resource/メシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ユダヤ戦争"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://www.w3.org/2000/01/rdf-schema#label","第2次ユダヤ戦争"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k93h"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://dbpedia.org/ontology/wikiPageID",158603
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://dbpedia.org/ontology/wikiPageRevisionID",2313677
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バル・コクバの乱"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バル・コクバの乱"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第2次ユダヤ戦争?oldid=2313677&ns=0"
"http://ja.dbpedia.org/resource/第2次ユダヤ戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第2次ユダヤ戦争"
"http://ja.wikipedia.org/wiki/第2次ユダヤ戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第2次ユダヤ戦争"
