"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11648142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/立山重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石市立鉄の歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","釜石鉱山鉄道C1 20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","釜石鉱山鉄道C1 20形蒸気機関車（かまいしこうざんてつどうC1 20がたじょうききかんしゃ）は、釜石鉱山鉄道で使用された蒸気機関車の1形式である。1933年より製造が開始され、1965年3月28日の釜石鉱山鉄道線廃止まで32年にわたって同鉄道線の主力機関車として重用された。なお、形式称号は軸配置（日本国鉄式）および自重（トン数）を組み合わせたものである。"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜石鉱山鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置0-6-2の機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立山重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年製の鉄道車両"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1714815
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",92046682
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽便鉄道"
