"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://dbpedia.org/ontology/wikiPageID",3017971
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://dbpedia.org/ontology/wikiPageRevisionID",83872772
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:-wrap"
"http://ja.dbpedia.org/resource/Template:谷崎潤一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:谷崎潤一郎?oldid=83872772&ns=10"
"http://ja.dbpedia.org/resource/お国と五平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/お艶殺し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/アマチュア倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/刺青_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/卍_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/台所太平記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/吉野葛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/少将滋幹の母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/文章読本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/春琴抄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/月の囁き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/武州公秘話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/猫と庄造と二人のをんな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/痴人の愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/瘋癲老人日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/白日夢_(谷崎潤一郎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/神と人との間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/秘密_(谷崎潤一郎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/細雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/蓼喰ふ虫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/谷崎潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/谷崎潤一郎訳源氏物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/鍵_(谷崎潤一郎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://ja.dbpedia.org/resource/陰翳礼讃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
"http://wikidata.dbpedia.org/resource/Q22816988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:谷崎潤一郎"
