"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2000/01/rdf-schema#label","沈葆楨"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://dbpedia.org/ontology/wikiPageID",4465062
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://dbpedia.org/ontology/wikiPageRevisionID",85946343
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀中国の政治家"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾出兵の人物"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/2004/02/skos/core#prefLabel","沈葆楨"
"http://ja.dbpedia.org/resource/Category:沈葆楨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:沈葆楨?oldid=85946343&ns=14"
"http://ja.dbpedia.org/resource/二鯤シン砲台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/二鯤シン砲台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/延平郡王祠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/延平郡王祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/沈葆楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/沈葆楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/洋務運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/洋務運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/福州船政局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/福州船政局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/船政学堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈葆楨"
"http://ja.dbpedia.org/resource/船政学堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈葆楨"
