"subject","predicate","object"
"http://ja.dbpedia.org/resource/元素の周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mercury_(element)"
"http://ja.dbpedia.org/resource/Mercury_(element)","http://www.w3.org/2000/01/rdf-schema#label","Mercury (element)"
"http://ja.dbpedia.org/resource/Mercury_(element)","http://dbpedia.org/ontology/wikiPageID",3821091
"http://ja.dbpedia.org/resource/Mercury_(element)","http://dbpedia.org/ontology/wikiPageRevisionID",69424040
"http://ja.dbpedia.org/resource/Mercury_(element)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀"
"http://ja.dbpedia.org/resource/Mercury_(element)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水銀"
"http://ja.dbpedia.org/resource/Mercury_(element)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Mercury_(element)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mercury_(element)?oldid=69424040&ns=0"
"http://ja.dbpedia.org/resource/Mercury_(element)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mercury_(element)"
"http://ja.wikipedia.org/wiki/Mercury_(element)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mercury_(element)"
