"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーイング737型機の事件・事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華航空204便墜落事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","中華航空204便墜落事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","中華航空204便墜落事故は、1989年10月26日に発生した航空事故である。花蓮空港発台湾桃園国際空港行きだった中華航空204便（ボーイング737-209）が、離陸直後に空港付近の山に激突した。乗員乗客54人全員が死亡した。"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花蓮県の交通"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャイナエアラインの航空事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング737による航空事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の航空事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年10月"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花蓮県の歴史"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の台湾"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾で発生した航空事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://dbpedia.org/ontology/wikiPageID",3989657
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",87675765
