"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOG_2重戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://wikidata.dbpedia.org/resource/Q314913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/トータル・タンク・シミュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/マウス_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/レーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/レーヴェ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://www.w3.org/2000/01/rdf-schema#label","レーヴェ (戦車)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://www.w3.org/2000/01/rdf-schema#comment","レーヴェ重戦車、（ドイツ語：Panzerkampfwagen VII Löwe：VII号戦車レーヴェ）とは、ナチス・ドイツが第二次世界大戦中に計画した重戦車である。 Löwe とはドイツ語で“ライオン”を意味する。"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dlnt"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panzerkampfwagen_VII_Löwe"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超重戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VI号戦車_(ティーガー)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試作戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageID",2758290
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageRevisionID",92373314
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
