"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11472441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/三軒屋駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/備前三門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/山陽女子ロードレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道162号岡山倉敷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道21号岡山児島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://www.w3.org/2000/01/rdf-schema#label","岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://www.w3.org/2000/01/rdf-schema#comment","岡山県道236号巌井野田線（おかやまけんどう236ごう いわいのだせん）は岡山県岡山市北区内を通る一般県道である。"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県道"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageID",384620
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageRevisionID",70973629
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道180号"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の県道一覧"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県道"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道21号岡山児島線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセコーポレーション"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道162号岡山倉敷線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前三門駅"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西高等学校"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトレール"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道242号川入巌井線"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創志学園高等学校"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanyo.oni.co.jp/sanyonews/2006/07/30/2006073009202211001.html"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://ja.dbpedia.org/property/number",236
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://ja.dbpedia.org/property/pref","岡山"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/abstract","岡山県道236号巌井野田線（おかやまけんどう236ごう いわいのだせん）は岡山県岡山市北区内を通る一般県道である。"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://dbpedia.org/ontology/wikiPageLength",1166
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山県道236号巌井野田線?oldid=70973629&ns=0"
"http://ja.dbpedia.org/resource/岡山県道236号巌井野田線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道242号川入巌井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道236号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.dbpedia.org/resource/岡山県道236号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
"http://ja.wikipedia.org/wiki/岡山県道236号巌井野田線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山県道236号巌井野田線"
