"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレイホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク戦争"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://www.w3.org/2000/01/rdf-schema#label","グレイホーク戦争"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://www.w3.org/2000/01/rdf-schema#comment","グレイホーク戦争（グレイホークせんそう、Greyhawk Wars）は、ダンジョンズ&ドラゴンズ ・ファンタジー・ロールプレイングゲームのためのワールド・オブ・グレイホーク ・キャンペーンセッティングにおける架空の戦争。グレイホーク戦争はCY582年から584年までの間、フラネス全土で猛威を振るった。"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m6wn"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレイホーク"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageID",2568185
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageRevisionID",90697255
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング・グレイホーク・ガゼティア"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・K・レイノルズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機会主義"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブ・シャル・ビー・ワン"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラネス"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク：ジ・アドベンチャー・ビギンズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイウーズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・クック"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・モナ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレイホーク"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームマスター"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ワイニング"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク自由都市"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王国"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通歴_(グレイホーク)"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク・ウォーズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ジ・アッシュズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・サージェント"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・スカルズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・E・ムーア"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャー_(ダンジョンズ&ドラゴンズ)"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ホリアン"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSR社"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポマージ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウル・フロム・ザ・ノース"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停戦協定"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイウーズ・ジ・イーヴル"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マークランズ"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィザーズ・オブ・ザ・コースト"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highprogrammer.com/alan/gaming/dnd/greyhawk/map/"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyrond.org/turbine/page/university/greyhawkwars.html"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canonfire.com/wiki/index.php%3Ftitle=Greyhawk_Wars"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.cableone.net/tedra/greyhawkwars.html"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/abstract","グレイホーク戦争（グレイホークせんそう、Greyhawk Wars）は、ダンジョンズ&ドラゴンズ ・ファンタジー・ロールプレイングゲームのためのワールド・オブ・グレイホーク ・キャンペーンセッティングにおける架空の戦争。グレイホーク戦争はCY582年から584年までの間、フラネス全土で猛威を振るった。"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://dbpedia.org/ontology/wikiPageLength",3294
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレイホーク戦争?oldid=90697255&ns=0"
"http://ja.dbpedia.org/resource/グレイホーク戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレイホーク戦争"
"http://ja.dbpedia.org/resource/グレイホーク自由都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク戦争"
"http://ja.dbpedia.org/resource/モルデンカイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク戦争"
"http://ja.dbpedia.org/resource/聖カスバート_(グレイホーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク戦争"
"http://wikidata.dbpedia.org/resource/Q5608411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイホーク戦争"
"http://ja.wikipedia.org/wiki/グレイホーク戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレイホーク戦争"
