"subject","predicate","object"
"http://ja.dbpedia.org/resource/S5W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/グースクリーク_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","サム・レイバーン (原子力潜水艦)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","サム・レイバーン(The USS Sam Rayburn, SSBN/MTS-635)は、アメリカ海軍の原子力潜水艦。ジェームズ・マディソン級原子力潜水艦の9番艦。艦名は下院議長を17年間務めたに因む。"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szhm"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:繫留訓練艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームズ・マディソン級原子力潜水艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年竣工船"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1215999
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",83646263
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グースクリーク_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ニューズ"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マディソン級原子力潜水艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S5W_(原子炉)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク海軍造船所"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次戦略兵器制限交渉"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年竣工船"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繫留訓練艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:繫留訓練艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホーヤ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロトン_(コネチカット州)"
