"subject","predicate","object"
"http://ja.dbpedia.org/resource/1112年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/1187年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/兵範記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/嘉応の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/安城古城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/安楽寿院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/平信基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/平信季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信範"
"http://ja.dbpedia.org/resource/平信範","http://www.w3.org/2000/01/rdf-schema#label","平信範"
"http://ja.dbpedia.org/resource/平信範","http://www.w3.org/2000/01/rdf-schema#comment","平 信範（たいら の のぶのり）は、平安時代末期から鎌倉時代初期にかけての公卿。桓武平氏高棟流、兵部大輔・平知信の三男。官位は正三位・兵部卿。日記『兵範記』の作者として著名である。また、国宝平家納経の筆者のうちの一人と目される。"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の日記作家"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1187年没"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堂上平氏"
"http://ja.dbpedia.org/resource/平信範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1112年生"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageID",1372128
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageRevisionID",83406628
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野家"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1187年没"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寛"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1139年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1112年生"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1135年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応保"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1137年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洞院家"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼長"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預所"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家納経"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏事不実"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定長"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天治"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時信"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時忠"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1170年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天承"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家司"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信頼"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成親"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応の強訴"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信広"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信政"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高棟"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平信清"
