"subject","predicate","object"
"http://ja.dbpedia.org/resource/北川信従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/合同電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/宇田友四郎","http://www.w3.org/2000/01/rdf-schema#label","宇田友四郎"
"http://ja.dbpedia.org/resource/宇田友四郎","http://www.w3.org/2000/01/rdf-schema#comment","宇田 友四郎（うだ ともしろう、1860年4月15日（万延元年3月25日） - 1938年（昭和13年）10月9日）は、明治から昭和時代初期の政治家、実業家。貴族院多額納税者議員、衆議院議員。"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県議会議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市議会議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海事実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/宇田友四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageID",4029129
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageRevisionID",90937936
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重臣"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外史"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八史略"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海海戦"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
