"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7082362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/2000/01/rdf-schema#label","11世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://dbpedia.org/ontology/wikiPageID",2061949
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",75985075
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:11世紀の哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀の哲学者?oldid=75985075&ns=14"
"http://ja.dbpedia.org/resource/Category:11世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:イブン・ハイサム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/アル＝マアッリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/アル＝マアッリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/イブン・スィーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/イブン・スィーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/イブン・ハイサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/イブン・ハイサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/サヴァソルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/サヴァソルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ソロモン・イブン・ガビーロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ソロモン・イブン・ガビーロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/バースのアデラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/バースのアデラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ビールーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ビールーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ピエール・アベラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
"http://ja.dbpedia.org/resource/ピエール・アベラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の哲学者"
