"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントロドーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/コンチェルヴィアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/チッタドゥカーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/フィアミニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ベアトリーチェ・チェンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペスコロッキアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペトレッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペトレッラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://www.w3.org/2000/01/rdf-schema#label","ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://www.w3.org/2000/01/rdf-schema#comment","ペトレッラ・サルト（イタリア語: Petrella Salto）は、イタリア共和国ラツィオ州リエーティ県にある、人口約1,100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm5_7"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リエーティ県のコムーネ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_へ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageID",979399
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageRevisionID",70837711
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルゴ・ヴェリーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リエーティ県のコムーネ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェルヴィアーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_へ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントロドーコ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラツィオ州"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエーティ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクス"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエーティ県"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッタドゥカーレ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルコ・サビーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスコロッキアーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアミニャーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンゴーネ・サビーノ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.petrellasalto.ri.it"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リエーティ県"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrella_Salto-Stemma.png"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrella_Salto_-_rocca_e_abitato.jpg"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Petrella_Salto_(province_of_Rieti,_region_Lazio,_Italy).svg"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petrella_Salto_-_rocca_e_abitato.jpg?width=300"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/abitanti",1146
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/altitudine",786
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/anno",2018-01-01
