"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11339214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/王子朝鮮人学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム政令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム政令","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/1952年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/4月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/9月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ストライキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://www.w3.org/2000/01/rdf-schema#label","ポツダム命令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://www.w3.org/2000/01/rdf-schema#comment","ポツダム命令（ポツダムめいれい）とは、いわゆるポツダム緊急勅令に基づいて発せられた一群の命令の総称である。いわゆるポツダム勅令やポツダム政令は、ポツダム命令の一種である。"
"http://ja.dbpedia.org/resource/ポツダム命令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の命令_(国法の形式)"
"http://ja.dbpedia.org/resource/ポツダム命令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占領下の日本の政治"
