"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/2000/01/rdf-schema#label","FIFA 10"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/2000/01/rdf-schema#comment","FIFA 10（またはFIFA Soccer 10）は、エレクトロニック・アーツ（EAスポーツ）が発売するサッカーゲーム。FIFA（国際サッカー連盟）が唯一公認するFIFAシリーズの一つ。日本でのタイトルはFIFA10 ワールドクラスサッカー。 発売される機種はPS3、Xbox 360、Wii、PC、PS2、ニンテンドーDS、PSPとなっている。 日本国内ではPS3・Xbox 360・Wii・PS2・PSP用が発売された。"
"http://ja.dbpedia.org/resource/FIFA_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_f50"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFAシリーズ"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageID",1972462
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageRevisionID",92214716
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ・シュペルリガ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコスFC"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリテセリエン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク・スーパーリーガ"
