"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16931640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKT6T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKT6T","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKTNF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKTNF8","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/ブランデンブルク市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/ゲーラ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/コトブス市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/シェーンアイヘ/リューダースドルフ軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/2000/01/rdf-schema#label","タトラKTNF6"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://www.w3.org/2000/01/rdf-schema#comment","タトラKTNF6は、ドイツ各地の路面電車で使用されている電車の1形式。チェコスロバキア（現：チェコ）のČKDタトラによって製造された2車体連接車のタトラKT4に新造した中間車体を挿入した部分超低床電車である。この項目では、エストニア向けのKT6Tおよび同様の改造が行われた部分超低床電車のKTNF8についても解説する。"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年製の鉄道車両"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タトラカー"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの路面電車車両"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageID",4083688
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageRevisionID",91279113
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKT4"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーンアイヘ/リューダースドルフ軌道"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ市電"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーカー"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
