"subject","predicate","object"
"http://ja.dbpedia.org/resource/到達不可能基数","http://www.w3.org/2000/01/rdf-schema#label","到達不可能基数"
"http://ja.dbpedia.org/resource/到達不可能基数","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwfy"
"http://ja.dbpedia.org/resource/到達不可能基数","http://dbpedia.org/ontology/wikiPageID",2823733
"http://ja.dbpedia.org/resource/到達不可能基数","http://dbpedia.org/ontology/wikiPageRevisionID",48654504
"http://ja.dbpedia.org/resource/到達不可能基数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/到達不能基数"
"http://ja.dbpedia.org/resource/到達不可能基数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/到達不能基数"
"http://ja.dbpedia.org/resource/到達不可能基数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/到達不可能基数"
"http://ja.dbpedia.org/resource/到達不可能基数","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/到達不可能基数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/到達不可能基数?oldid=48654504&ns=0"
"http://ja.wikipedia.org/wiki/到達不可能基数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/到達不可能基数"
