"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイフ・ヴォーン・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/ロンドン・チャーターハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/ウィリアム・メイクピース・サッカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/ケンブリッジ・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/サッカーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/ハリー・オッペンハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/ヒュー・トレヴァー＝ローパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス校"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://www.w3.org/2000/01/rdf-schema#label","チャーターハウス校"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vv1"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://dbpedia.org/ontology/wikiPageID",2821973
"http://ja.dbpedia.org/resource/チャーターハウス校","http://dbpedia.org/ontology/wikiPageRevisionID",48621226
"http://ja.dbpedia.org/resource/チャーターハウス校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス・スクール"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーターハウス・スクール"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャーターハウス校"
"http://ja.dbpedia.org/resource/チャーターハウス校","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/チャーターハウス校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャーターハウス校?oldid=48621226&ns=0"
"http://ja.wikipedia.org/wiki/チャーターハウス校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャーターハウス校"
