"subject","predicate","object"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://www.w3.org/2000/01/rdf-schema#label","保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://www.w3.org/2000/01/rdf-schema#comment","保健師助産師看護師学校養成所指定規則（ほけんしじょさんしかんごしがっこうようせいじょしていきそく）は、保健師助産師看護師法に基づき定められた文部科学省と厚生労働省の共同省令である。1951年（昭和26年）8月10日に昭和26年文部省・厚生省令第1号として制定された際の題名は「保健婦助産婦看護婦学校養成所指定規則」であり、保健婦、助産婦、看護婦が保健師、助産師、看護師になった際の改正で現在の題名となった。"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年の法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医事法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療教育"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生労働省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageID",1128949
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageRevisionID",91778882
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年の法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療教育"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医事法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師養成所"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生労働省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生省令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=326M50000180001"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=326M50000180001"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/内容","保健師助産師看護師養成所の基準を規定"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/番号","--08-10"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/種類","行政手続法"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://ja.dbpedia.org/property/題名","保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/abstract","保健師助産師看護師学校養成所指定規則（ほけんしじょさんしかんごしがっこうようせいじょしていきそく）は、保健師助産師看護師法に基づき定められた文部科学省と厚生労働省の共同省令である。1951年（昭和26年）8月10日に昭和26年文部省・厚生省令第1号として制定された際の題名は「保健婦助産婦看護婦学校養成所指定規則」であり、保健婦、助産婦、看護婦が保健師、助産師、看護師になった際の改正で現在の題名となった。"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://dbpedia.org/ontology/wikiPageLength",1701
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保健師助産師看護師学校養成所指定規則?oldid=91778882&ns=0"
"http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/医事法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/実習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/日本の医療・福祉・教育に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/看護教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.dbpedia.org/resource/養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://wikidata.dbpedia.org/resource/Q11385667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
"http://ja.wikipedia.org/wiki/保健師助産師看護師学校養成所指定規則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保健師助産師看護師学校養成所指定規則"
