"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4489959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/おじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/おば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/上ノ郷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/上野宮崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/亀姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://www.w3.org/2000/01/rdf-schema#label","亀姫 (徳川家康長女)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://www.w3.org/2000/01/rdf-schema#comment","亀姫（かめひめ、永禄3年6月4日（1560年6月27日） - 寛永2年5月27日（1625年7月1日））は、徳川家康の長女。母は築山御前（瀬名今川氏）で、松平信康は同母兄。奥平信昌の正室。"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥平氏"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加納藩の人物"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康の子女"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1625年没"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageID",383010
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageRevisionID",87084901
